

Solomon Drain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041789
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Drain
Gender	Male
Abode	7 Barton Lane
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Moore, (X); Margaret Green, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 46, Entry 92
Source	LDS Film 1656374
Witnessed By	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041789&Relationship=Witness_1
Witnessed By	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041789&Relationship=Witness_2
Married To	Ann Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041789&Relationship=Bride



