

John Henry Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Garratt
Gender	Male
Abode	Ashton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Nov 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	4127
Register	Burials 1833 - 1835, Page 104, Entry 7551
Source	LDS Film 560881
Parent	Thos. Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109007&Relationship=1stParent
Parent	Elnr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109007&Relationship=2ndParent



