

John George Samkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Samkin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Forrest St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 242, Entry 448
Source	LDSNo 1656418
Parent	George Samkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107571&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107571&Relationship=2ndParent



