

Samuel Pherrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225244
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pherrest
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1838, Page 64, Entry 512
Source	LDS Film 1546062
Parent Of	James Pherrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225244&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225244&Relationship=2ndParent



