

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035866
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Witnesses	John Croft; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 19, Entry 38
Source	LDS Film 93843
Witnessed Marriage Of	Robert Hewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035866&Relationship=Groom
Witnessed Marriage Of	Sarah Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035866&Relationship=Bride



