

James Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095140
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williamson
Gender	Male
Abode	Frederick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1818
Occupation (As Documented)	Spirit & Porter Dealer
Occupation (Standardised)	Spirit & Porter Dealer
Register	Baptisms 1818 - 1819, Page 216, Entry 2049
Source	LDS Film 1656378
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095140&Relationship=2ndParent



