

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043222
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Married Surname	McMillan
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Arrad Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1853
Minor Or Full	Full
Status	Widow
Witnesses	Jane Williams; William Brooks
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 223, Entry 446
Source	LDS Film 1656375
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043222&Relationship=Witness_1
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043222&Relationship=Witness_2
Married To	John McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043222&Relationship=Groom



