

John Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lund
Gender	Male
Abode	Princes St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	5 Mar 1810
Register	Baptisms 1799 - 1810, Page 267, Entry 10
Source	LDS Film 1656377
Parent Of	William Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074222&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074222&Relationship=2ndParent



