

Robert Pedder Buddicom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284116
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pedder
Surname	Buddicom
Gender	Male
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1819
Occupation (As Documented)	Clerk M. A. Minister of this Church
Date Of Child's Birth	10 Aug 1819
Register	Baptisms 1814 - 1866, Page 15, Entry 114
Source	LDS Film 2147913
Parent Of	Jane Hodgkinson Buddicom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284116&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284116&Relationship=2ndParent



