

Thomas Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heath
Gender	Male
Abode	Fazakerley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Apr 1800
Register	Baptisms 1801, Page 30, Entry 226
Source	LDS Film 93833
Parent Of	Sarah Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052782&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052782&Relationship=2ndParent



