

Edwin Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462392
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Taylor
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Nicholas Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 131, Entry 1046
Source	LDS Film 1656422
Parent	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462392&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462392&Relationship=2ndParent



