

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Brown Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1827
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1826 - 1827, Page 178, Entry 1422
Source	LDS Film 1656419
Parent Of	Thomas Dulston Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122138&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122138&Relationship=2ndParent



