

Richard Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420514
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willacy
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1777
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	16 Jun 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 11
Source	LDS Film 1468979
Parent Of	Mary Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420514&Relationship=Baptised



