

James Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177727
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cashen
Gender	Male
Abode	Ranelagh Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1843
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1842 - 1843, Page 232, Entry 1853
Source	LDS Film 93884
Parent Of	Mary Norris Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177727&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177727&Relationship=2ndParent



