

Hugh Dougherly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008564
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Dougherly
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1801
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 139, Entry 252
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008564&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008564&Relationship=Witness_2
Married To	Jane Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008564&Relationship=Bride



