

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Key Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 89, Entry 7
Source	LDS Film 093913
Parent Of	Thomas Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039664&Relationship=Deceased



