

James Gartals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059834
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gartals
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Union St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1812
Date Of Death	20 Apr 1812
Age At Death	2 month
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 15, Entry 98
Source	LDS Film 93913
Parent	James Gartals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059834&Relationship=1stParent



