

Ambrose Place	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058269
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Place
Gender	Male
Abode	Dale St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	10 Feb 1810
Notes	[do written after entry - cause of death same as above -at St Nicholas Church]
Register	Burials 1809 - 1810, Entry 54
Source	LDS Film 1656377
Parent Of	Mary Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058269&Relationship=Deceased



