

Michael Douran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140307
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Douran
Gender	Male
Abode	Windsor Parish of Walton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 98, Entry 779
Source	LDS Film 1656421
Parent Of	Daniel Douran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140307&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140307&Relationship=2ndParent



