

John Dickens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickens
Gender	Male
Abode	Great Budworth
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1845
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	James Southern; Mary Southern, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 241, Entry 482
Source	LDS Film 1546290
Witnessed By	James Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121669&Relationship=Witness_1
Witnessed By	Mary Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121669&Relationship=Witness_2
Married To	Ann Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121669&Relationship=Bride



