

Edward Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106360
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Balmer
Gender	Male
Abode	Mill St. East
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1832
Register	Burials 1831 - 1833, Page 75, Entry 5537
Source	LDS Film 560881
Parent Of	Thomas Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106360&Relationship=Deceased
Married To	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106360&Relationship=2ndParent



