

Elizabeth Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108433
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wise
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Bridgewater Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1823
Register	Baptisms 1823 - 1825, Page 49, Entry 392
Source	LDS Film 1656418
Parent Of	Elizabeth Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108433&Relationship=Baptised
Married To	John Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108433&Relationship=1stParent



