

Henry Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285115
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1827
Register	Baptisms 1813 - 1835, Page 123, Entry 980
Source	LDS Film 1647560
Parent Of	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285115&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285115&Relationship=2ndParent



