

Thomas Burroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burroughs
Gender	Male
Abode	Tatlock St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 237, Entry 1891
Source	LDS Film 93887
Parent Of	Richard Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235264&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235264&Relationship=2ndParent



