

John Ohara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ohara
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1832
Witnesses	John Ohara; Mary McAvoy
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 303, Entry 908
Source	LDS Film 93919
Witnessed Marriage Of	Peter Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028676&Relationship=Groom
Witnessed Marriage Of	Mary Ohara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028676&Relationship=Bride



