

Luke Cockitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026687
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Cockitt
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1775 - 1776, Page 2, Entry 72
Source	LDS Film 1656377
Parent Of	Mary Cockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026687&Relationship=Deceased



