

Charles Orington [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193114
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Orington
Surname	[sic]
Gender	Male
Abode	Soho St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Aug 1848
Register	Baptisms 1848 from the Bishop's Transcripts, Page 9, Entry 1784
Source	LDS Film 1068892
Parent Of	George Orington [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193114&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193114&Relationship=2ndParent



