

Joseph Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001664
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Cooper
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 35
Source	LDS Film 1656376
Parent Of	Willm. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001664&Relationship=Baptised



