

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Lawyer
Parent's Occupation (Standardised)	Lawyer
Gender	Male
Abode	Prince Edwin St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	13 Jul 1846
Baptising Minister	J Tomlin, Curate
Register	Baptisms 1830 - 1872, Page 71, Entry 561
Source	LDS Film 1656013
Parent	Isaac Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294184&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294184&Relationship=2ndParent



