

William Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warrington
Parent's Occupation (As Documented)	Porter?
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Sep 1809
Date Of Death	10 Sep 1809
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Nathaniel Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128068&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128068&Relationship=2ndParent



