

Thomas Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014184
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelley
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Apr 1759
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 58, Entry 33
Source	LDS Film 1656376
Married To	Margt. Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014184&Relationship=Deceased



