

Acton Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028202
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Ormond street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Dec 1786
Register	Baptisms 1787, Page 161, Entry 68
Source	LDS Film 93833
Parent Of	Jane Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028202&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028202&Relationship=2ndParent



