

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Parent's Occupation (As Documented)	Cabinet Makr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Vernom St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Aug 1801
Date Of Death	15 Aug 1801
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 30, Entry 176
Source	LDS Film 93833
Parent	William Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051086&Relationship=1stParent
Parent	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051086&Relationship=2ndParent



