

Sarah Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080280
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gregory
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Castle Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 121
Source	LDS Film 1068890
Parent Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080280&Relationship=Baptised
Married To	James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080280&Relationship=1stParent



