

Jessie Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047522
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Wright
Former/Maiden/Other Surname 1	Campbell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Randell Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1796
Date Of Child's Death	2 Mar 1796
Register	Burials 1796 - 1798, Page 4, Entry 47
Source	LDS Film 93833
Parent Of	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047522&Relationship=Deceased
Married To	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047522&Relationship=1stParent



