

Robert Claque	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109878
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Claque
Gender	Male
Abode	Jones St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Surname could be Clague]
Register	Baptisms 1823 - 1825, Page 179, Entry 1425
Source	LDS Film 1656418
Parent Of	Margaret Claque	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109878&Relationship=Baptised
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109878&Relationship=2ndParent



