

Thomas Picket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033089
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Picket
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	George Burns; Catherine Murray, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 39, Entry 116
Source	LDS Film 94018
Witnessed By	George Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033089&Relationship=Witness_1
Witnessed By	Catherine Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033089&Relationship=Witness_2
Married To	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033089&Relationship=Bride



