

Thomas Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055100
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Billington
Gender	Male
Abode	White Chapel
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	13 Sep 1806
Register	Burials 1806 - 1809, Page 19, Entry 174
Source	LDS Film 93833
Parent Of	William Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055100&Relationship=Deceased



