

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053722
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1819
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Witnesses	James Taylor; Matthew Richardson
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 248, Entry 743
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053722&Relationship=Witness_1
Witnessed By	Matthew Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053722&Relationship=Witness_2
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053722&Relationship=Bride



