

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Abode	Lower Harrington Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Mar 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 193, Entry 1533
Source	LDS Film 1468980
Parent Of	Samuel Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130315&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130315&Relationship=2ndParent



