

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Highfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1802
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	29 Jul 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 934
Source	LDS Film 93833
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055392&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055392&Relationship=2ndParent



