

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436120
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Dec 1857
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 77, Entry 554
Source	LDS Film 1546115
Parent	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436120&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436120&Relationship=2ndParent



