

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1856
Witnesses	William Brooks; Richard Battersby
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 190, Entry 379
Source	LDS Film 1656375
Witnessed Marriage Of	Alexander Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043918&Relationship=Groom
Witnessed Marriage Of	Eliza Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043918&Relationship=Bride



