

Frederick Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131441
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Kaye
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dover Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 381, Entry 3047
Source	LDS Film 93877
Parent	George Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131441&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131441&Relationship=2ndParent



