

John Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dandy
Gender	Male
Abode	Stanley Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	25 Apr 1806
Register	Burials 1801 - 1812, Page 101, Entry 46
Source	LDS Film 1656373
Parent Of	James Dandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055218&Relationship=Deceased



