

Ellen Voyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080441
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Voyland
Married Surname	Lythgoe
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	32 Prince Edwin Street, Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	12 Jun 1853
Age At Marriage	25
Status	Spinster
Witnesses	William Chadwick; Eliza Voyland; Henry Grennan?
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 21, Entry 42
Source	LDS Film 1546073
Witnessed By	William Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Witness_1
Witnessed By	Eliza Voyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Witness_2
Married To	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Groom
Witnessed By	Henry Grennan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Witness_3



