

William Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Samuel
Surname	Jones
Gender	Male
Abode	31 Edgar Street
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Elizabeth Prescott; John Kirkman
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 16, Entry 31
Source	LDS Film 1546064
Witnessed By	Elizabeth Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043485&Relationship=Witness_1
Witnessed By	John Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043485&Relationship=Witness_2
Married To	Anne Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043485&Relationship=Bride



