

Eliza Hoyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051340
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hoyle
Gender	Female
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1801
Witnesses	John Douglas; Eliza Hoyle
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 145, Entry 718
Source	LDS Film 1656197
Witnessed Marriage Of	Jacob Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051340&Relationship=Groom
Witnessed Marriage Of	Margt. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051340&Relationship=Bride



