

Samuel Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055888
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Edge
Gender	Male
Abode	Summer Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	30 Jan 1807
Register	Burials 1801 - 1812, Page 103, Entry 13
Source	LDS Film 1656373
Parent Of	Richard Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055888&Relationship=Deceased



