

Arthur Joinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014252
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Joinson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 29
Source	LDS Film 1656377
Parent Of	William Joinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014252&Relationship=Baptised



