

Sarah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129961
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Female
Abode	Burlington Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 196, Entry 1567
Source	LDS Film 93877
Parent	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129961&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129961&Relationship=2ndParent



