

Edward Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137552
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Christian
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1830
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1830 - 1831, Page 278, Entry 2222
Source	LDS Film 93878
Parent Of	John Goodlad Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137552&Relationship=Baptised
Married To	Mary Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137552&Relationship=2ndParent



