

Edward Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176601
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Monk
Gender	Male
Abode	Bridget Court Chisenhale Street
Year	1843 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1834 - 1926, Page 11, Entry 86
Source	LDS Film 1656207
Parent Of	Edward Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176601&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176601&Relationship=2ndParent



