

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008714
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1748
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 204, Entry 30
Source	LDS Film 1656376
Parent Of	John Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008714&Relationship=Deceased



