

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Aug 1794
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Spouse's Death	28 Aug 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 53
Source	LDS Film 1468979
Married To	Susannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125073&Relationship=Deceased



