

Robert Chapman Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Chapman
Surname	Lowe
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jun 1824
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	George Greening; Jane Camidge
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 121, Entry 361
Source	LDS Film 1656197
Witnessed By	George Greening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056039&Relationship=Witness_1
Witnessed By	Jane Camidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056039&Relationship=Witness_2
Married To	Betty Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056039&Relationship=Bride



