

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082327
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Parent's Occupation (As Documented)	School master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Park Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 210, Entry 1679
Source	LDS Film 1656378
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082327&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082327&Relationship=2ndParent



