

William Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018893
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Massey
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 19, Entry 33
Source	LDS Film 1656377
Married To	Alice Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018893&Relationship=Deceased



