

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Chadwick Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Nov 1845
Baptising Minister	Thos.McGill Curate
Register	Baptisms 1845, Entry 979
Source	LDS Film 1068892
Parent	Henry Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183383&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183383&Relationship=2ndParent



