

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228416
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Prince Edwin Lane Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 199, Entry 1589
Source	LDS Film 93886
Parent Of	William Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228416&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228416&Relationship=2ndParent



