

Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107965
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1823
Register	Baptisms 1822 - 1823, Page 291, Entry 843
Source	LDSNo 1656418
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107965&Relationship=Baptised
Married To	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107965&Relationship=1stParent



