

Henry Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081871
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thomas
Surname	Allen
Gender	Male
Abode	Virgil St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 153, Entry 1223
Source	LDS Film 1656377
Parent	Josiah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081871&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081871&Relationship=2ndParent



