

Peter Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010909
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Haddock
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1767
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Feb 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 31
Source	LDS Film 1656376
Parent Of	Elizabeth Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010909&Relationship=Baptised



