

Jane Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060463
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cowen
Married Surname	Martlew
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Devon Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Minor Or Full	Full
Status	Spinster
Witnesses	James Johnson, (X); Sarah Freeman, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 61, Entry 122
Source	LDS Film 93844
Witnessed By	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060463&Relationship=Witness_1
Witnessed By	Sarah Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060463&Relationship=Witness_2
Married To	John Martlew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060463&Relationship=Groom



